AQ2SB9NTVK8NZ,3/10/2023 8:34:22 PM,OpenWorld,NoQuestLog,1800,104.623,11,74,6,7,125,0,0,5,True,236,1,4,7,True,379,3,8,3,True,699,1,8,7,True,977,5,15,5,True,1192,0,21,5,True,1516,0,4,7,True,1800,1,14,6,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, 
ADUHTU8T8BB40,3/10/2023 10:08:40 PM,Backtracking,Linear,4795,639.2026,66,28,1,5,372,1,0,1,True,632,3,4,4,True,991,4,5,1,True,1881,12,2,1,True,4795,46,17,1,True,4795,0,0,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A2QWPF7XOGKEPU,3/10/2023 8:30:52 PM,Backtracking,PlayerChosesNotRandom,2389,173.9834,20,148,6,5,143,1,0,1,True,238,1,4,4,True,343,2,1,1,True,1114,8,65,6,True,2389,8,78,6,True,2389,0,0,6,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
AD0YLXND019IX,3/10/2023 10:32:33 PM,OpenWorld,Linear,1800,244.4436,19,44,5,6,155,0,0,5,True,244,1,4,7,True,705,11,9,1,True,1196,3,9,3,True,1354,2,13,6,True,1484,2,7,6,True,1800,0,2,5,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
AD0YLXND019IX,3/10/2023 11:29:51 PM,OpenWorld,Linear,1800,470.7054,23,67,4,7,72,0,0,5,True,123,0,4,7,True,200,2,7,1,True,403,3,6,1,True,515,2,14,5,True,695,1,17,1,True,874,0,0,1,True,1800,15,19,4,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A2XBKYIGJAJ7HT,3/11/2023 2:38:08 PM,OpenWorld,PlayerChosesNotRandom,1800,436.3434,8,27,3,5,88,0,0,5,True,227,2,4,5,True,369,3,5,2,True,823,3,18,4,True,933,0,0,3,True,1800,0,0,3,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A10VGCI9KUL4MI,3/11/2023 3:14:36 PM,Backtracking,PlayerChosesRandom,1800,287.0667,12,136,7,9,94,0,0,1,True,158,0,5,7,True,425,5,34,2,True,879,3,28,6,True,1016,0,16,3,True,1175,1,0,3,True,1265,0,14,7,True,1472,1,20,3,True,1522,0,2,4,True,1800,2,17,7,False,
A3UR1AE3D5U7F,3/11/2023 2:40:10 PM,Backtracking,Linear,1800,155.5489,31,12,1,5,70,0,0,3,True,138,1,4,7,True,265,3,4,2,True,575,6,1,1,True,1269,10,0,1,True,1800,11,3,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A19CZ9525TGOCK,3/11/2023 1:25:09 PM,Backtracking,PlayerChosesNotRandom,1800,261.6733,13,106,4,5,104,0,0,2,True,214,1,4,7,True,447,4,13,4,True,994,5,35,5,True,1406,1,44,4,True,1800,2,10,4,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A1NWLJ1UHISO1E,3/11/2023 3:41:27 PM,OpenWorld,Linear,1800,147.5164,20,72,1,7,130,0,0,5,True,192,1,4,7,True,441,8,13,1,True,579,1,0,1,True,699,2,13,2,True,877,2,3,1,True,998,0,0,1,True,1800,6,39,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A3J9M7PM9ST4B633,3/11/2023 6:07:08 PM,OpenWorld,PlayerChosesRandom,1800,1230.103,16,26,6,5,157,0,0,5,True,231,0,4,7,True,480,7,3,1,True,1142,1,0,1,True,1569,6,14,5,True,1800,2,5,6,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A1URKTCR1JD9ZX,3/12/2023 12:28:14 AM,Backtracking,PlayerChosesRandom,1800,319.7543,33,35,1,6,106,1,0,1,True,180,2,4,2,True,327,4,3,1,True,879,12,12,1,True,1196,2,6,2,True,1478,5,2,1,True,1800,7,8,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A29Z7CCK4KBCRU,3/11/2023 11:02:53 PM,Linear,PlayerChosesRandom,1800,220.2116,8,199,7,9,101,0,0,5,True,163,0,4,7,True,274,0,8,7,True,533,0,35,7,True,629,1,15,7,True,834,2,26,7,True,905,0,0,7,True,1173,0,46,7,True,1321,2,30,7,True,1800,3,35,7,False,
A138IIHZ2UQWYG,3/12/2023 3:08:19 AM,Backtracking,PlayerChosesNotRandom,2098,264.8688,20,79,7,5,298,3,0,1,True,515,2,4,6,True,900,5,13,1,True,1538,5,25,3,True,2098,5,37,7,True,2098,0,0,7,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A3FAO317CWC85J,3/12/2023 3:27:29 AM,Backtracking,Linear,1800,156.8759,28,55,1,7,65,0,0,2,True,116,1,4,6,True,216,3,8,1,True,432,4,8,1,True,971,5,26,3,True,1119,3,5,1,True,1432,5,4,1,True,1800,7,0,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A36KCJQAAOYXY7,3/12/2023 3:25:35 PM,OpenWorld,Linear,1800,221.9427,5,66,7,6,169,0,0,5,True,287,0,4,7,True,624,4,14,5,True,1048,0,8,7,True,1276,1,16,5,True,1596,0,24,7,True,1800,0,0,7,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
AMQHW0TQ56K5T,3/12/2023 1:33:26 PM,OpenWorld,PlayerChosesNotRandom,1800,218.5718,6,216,7,11,57,0,0,5,True,132,1,4,6,True,227,2,9,6,True,329,0,8,7,True,536,1,27,2,True,615,0,0,2,True,676,0,0,2,True,771,0,15,6,True,910,0,33,7,True,985,1,20,2,True,1623,1,61,7,True,
A26DYAD3G7I94H,3/12/2023 5:00:27 PM,OpenWorld,PlayerChosesRandom,1800,222.6539,10,130,7,9,26,0,0,5,True,48,0,4,7,True,73,1,7,6,True,137,0,19,3,True,227,0,1,3,True,320,0,26,7,True,395,0,6,7,True,460,1,15,5,True,510,0,0,5,True,1800,8,52,7,False,
ask2pggbfvyr,3/12/2023 6:25:59 PM,Backtracking,Linear,3420,393.3624,61,34,1,5,287,4,0,1,True,910,8,4,7,True,1991,22,9,1,True,2407,8,5,1,True,3420,19,16,1,True,3420,0,0,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A1NHFCWPAQNUT6,3/12/2023 4:59:11 PM,Backtracking,PlayerChosesRandom,5320,857.4164,29,161,7,5,262,1,1,3,True,487,1,4,7,True,1288,10,24,3,True,5253,17,132,7,True,5320,0,0,7,True,5320,0,0,7,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A3FUTBJOZK25II,3/12/2023 11:40:27 PM,Linear,Linear,1800,197.2264,21,76,1,8,108,0,0,5,True,211,1,4,5,True,438,7,1,1,True,822,6,3,1,True,1164,5,13,2,True,1360,1,21,7,True,1475,0,2,7,True,1619,1,5,4,True,1800,0,27,1,False,-1,-1,-1,-1,False, 
A3SY52X9Q2PKXC,3/12/2023 11:57:41 PM,OpenWorld,NoQuestLog,1800,78.92898,5,145,4,9,55,0,0,5,True,106,0,4,7,True,224,2,11,6,True,387,0,13,5,True,503,1,15,3,True,628,1,15,2,True,759,0,3,4,True,884,0,0,4,True,1042,0,32,6,True,1800,1,52,4,False,
A3S9X2BXG4QPIL,3/13/2023 4:43:08 AM,OpenWorld,PlayerChosesNotRandom,1813,292.0181,15,41,1,5,380,3,5,7,True,416,0,0,7,True,1029,11,23,2,True,1492,0,0,1,True,1813,1,13,1,True,1813,0,0,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A290TNNAJJQCWLA,3/13/2023 1:35:48 PM,Linear,PlayerChosesNotRandom,1800,441.9641,10,44,2,6,213,0,0,5,True,319,0,4,7,True,521,1,4,6,True,1067,2,9,1,True,1369,3,13,2,True,1736,4,14,2,True,1800,0,0,2,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A5XRXGOE50JXB,3/13/2023 4:15:23 PM,Backtracking,PlayerChosesNotRandom,3978,1399.976,29,147,1,5,205,2,0,1,True,398,1,4,5,True,1026,10,29,1,True,2629,10,80,1,True,3978,6,34,1,True,3978,0,0,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A3W3J12R8UM21Z,3/13/2023 7:43:18 PM,Backtracking,NoQuestLog,3262,1942.818,22,139,7,5,261,1,0,1,True,415,3,4,7,True,665,5,11,3,True,2054,5,47,2,True,3262,8,77,7,True,3262,0,0,7,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A3I5GZHI0FR01S,3/13/2023 8:31:22 PM,OpenWorld,PlayerChosesNotRandom,1800,248.0434,9,90,7,9,100,0,0,5,True,242,1,4,7,True,400,2,9,4,True,690,2,1,1,True,797,1,6,1,True,920,0,0,1,True,1040,0,0,1,True,1219,2,14,6,True,1364,0,12,3,True,1800,1,44,7,False,
A2OV3RKYQOFYPM,3/13/2023 10:22:55 PM,OpenWorld,NoQuestLog,1800,154.6478,6,66,3,8,133,0,0,5,True,231,0,4,7,True,361,2,2,2,True,688,0,5,4,True,843,1,14,1,True,1147,0,24,4,True,1360,0,1,4,True,1727,2,12,2,True,1800,1,4,3,False,-1,-1,-1,-1,False, 
ANYWEZX3D8VYK,3/13/2023 9:36:54 PM,OpenWorld,PlayerChosesRandom,1800,286.1274,16,53,6,9,143,0,0,5,True,272,1,4,7,True,795,5,5,1,True,900,1,0,1,True,1159,1,5,1,True,1313,3,13,7,True,1483,2,8,1,True,1584,0,0,1,True,1762,3,18,6,True,1800,0,0,6,False,
A3LCCOZXS7WJIH,3/13/2023 11:21:37 PM,OpenWorld,Linear,1800,231.7537,8,68,5,7,121,0,0,5,True,190,1,4,4,True,286,1,7,5,True,538,2,6,1,True,675,1,13,2,True,803,0,17,5,True,953,0,0,5,True,1800,3,21,5,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, 
a2rp63bbh737hd,3/13/2023 10:42:04 PM,Linear,NoQuestLog,2067,233.957,20,45,3,5,125,1,0,1,True,279,1,4,4,True,571,4,4,1,True,1755,11,24,3,True,2067,3,13,3,True,2067,0,0,3,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A161WSYYO22QZV,3/13/2023 9:56:53 PM,Backtracking,NoQuestLog,1800,97.97565,18,52,1,7,61,0,0,4,True,110,1,4,7,True,187,2,5,1,True,397,2,11,3,True,557,1,0,1,True,770,2,6,1,True,872,1,2,2,True,1800,9,24,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, 
AZLBLEDRP6UYM,3/14/2023 7:58:18 AM,OpenWorld,PlayerChosesRandom,1800,237.0963,11,133,1,10,44,0,0,5,True,89,0,4,7,True,239,2,10,7,True,367,4,18,3,True,461,2,10,5,True,504,0,6,6,True,620,1,20,5,True,665,0,2,4,True,747,0,25,6,True,897,0,35,6,True,
A3JUAN2Y9XTK5L,3/14/2023 2:20:24 PM,Backtracking,Linear,1800,149.4734,38,32,1,6,118,1,0,1,True,194,1,4,7,True,314,2,4,1,True,829,15,3,1,True,1582,15,21,1,True,1694,3,0,1,True,1800,1,0,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A2LMRWB7PAMYE,3/14/2023 2:22:04 PM,Linear,PlayerChosesNotRandom,1800,259.8637,12,108,6,8,77,0,0,5,True,142,1,4,5,True,251,1,5,3,True,703,6,47,6,True,1141,4,35,2,True,1491,0,14,6,True,1721,0,3,6,True,1751,0,0,6,True,1800,0,0,6,False,-1,-1,-1,-1,False, 
A3CTC7YNLG63OY,3/14/2023 6:48:16 PM,Linear,Linear,1800,112.174,8,149,7,10,71,0,0,5,True,126,0,4,7,True,223,1,6,6,True,432,0,10,6,True,582,1,14,2,True,686,3,7,1,True,830,0,2,7,True,914,0,1,4,True,1224,0,39,7,True,1412,1,30,4,True,
A360YPKITDWOPV,3/14/2023 6:58:24 PM,OpenWorld,Linear,2092,251.4096,18,30,2,5,295,1,0,5,True,500,2,4,6,True,776,4,7,1,True,1685,3,6,1,True,2092,8,13,2,True,2092,0,0,2,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A3U708ICEOC5GF,3/14/2023 5:47:10 PM,Backtracking,PlayerChosesNotRandom,1800,271.1608,19,56,2,5,132,0,1,3,True,269,3,4,3,True,412,2,6,1,True,982,8,19,5,True,1623,4,25,2,True,1800,2,1,2,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A15I8IS3MVK4GQ,3/15/2023 12:10:25 AM,Backtracking,PlayerChosesRandom,3179,2056.859,63,40,1,5,106,1,1,2,True,225,0,4,7,True,1011,15,24,3,True,1747,10,0,1,True,3179,37,11,1,True,3179,0,0,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A2ZI75AZE6TGC8A0,3/15/2023 12:31:05 AM,Linear,Linear,1800,577.9384,7,76,6,7,134,0,0,5,True,319,1,4,7,True,521,1,8,7,True,935,1,12,7,True,1093,0,14,7,True,1285,2,22,6,True,1581,0,2,6,True,1800,2,14,6,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A1UB6TWHZMFU5L,3/16/2023 12:36:30 AM,OpenWorld,PlayerChosesNotRandom,1800,406.1827,27,122,7,10,72,0,0,5,True,153,2,4,3,True,446,7,21,7,True,640,4,9,7,True,715,1,4,1,True,832,2,10,1,True,962,0,0,1,True,1048,0,0,1,True,1157,0,11,1,True,1382,5,21,2,True,
A1W15J3LW3V1WF,3/16/2023 3:44:05 AM,OpenWorld,PlayerChosesRandom,1800,347.6719,18,46,5,5,141,0,0,5,True,251,1,4,7,True,606,1,1,2,True,876,1,2,3,True,1493,10,23,3,True,1800,5,16,5,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A3B3JGS1QG027R,3/16/2023 7:35:54 AM,OpenWorld,NoQuestLog,1800,216.5536,16,27,1,7,187,0,0,5,True,299,1,4,7,True,644,8,6,1,True,822,1,0,1,True,1060,5,13,1,True,1245,1,4,1,True,1496,0,0,1,True,1800,0,0,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, 
a1dhgbqokccc,3/16/2023 11:01:16 AM,Linear,PlayerChosesNotRandom,1800,244.5237,20,197,4,11,111,0,0,5,True,176,1,4,7,True,361,6,15,3,True,726,2,18,7,True,844,2,14,6,True,947,0,21,5,True,1072,0,2,4,True,1255,0,2,5,True,1384,1,32,1,True,1501,2,25,7,True,1740,5,48,6,True,
A3DDD8MWVKSQL,3/16/2023 12:19:58 PM,Backtracking,Linear,2699,428.7578,22,130,5,5,130,1,0,1,True,237,0,4,6,True,509,6,11,1,True,2097,10,82,5,True,2699,5,33,5,True,2699,0,0,5,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A2AZM0G966C5IL,3/16/2023 5:24:44 PM,OpenWorld,Linear,1800,115.0098,11,153,7,10,93,0,0,5,True,170,0,4,7,True,282,3,0,1,True,487,0,7,4,True,597,1,14,7,True,811,2,24,2,True,911,0,0,2,True,984,0,0,2,True,1227,2,27,4,True,1293,1,17,7,True,
A1Q4ZOXZ0Y7K6I,3/16/2023 2:29:39 PM,Backtracking,NoQuestLog,2137,382.2713,24,25,1,5,95,0,0,2,True,212,0,4,7,True,539,5,12,2,True,1074,4,3,1,True,2137,15,6,1,True,2137,0,0,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A3E06RQAB3QSZS,3/16/2023 2:30:48 PM,OpenWorld,PlayerChosesRandom,1800,228.594,24,50,1,7,112,1,4,6,True,147,0,0,6,True,401,2,6,3,True,816,6,15,3,True,1050,4,3,1,True,1242,0,1,2,True,1401,4,5,1,True,1800,7,16,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A1QGK635OUFV73,3/16/2023 2:08:30 PM,Linear,PlayerChosesNotRandom,1800,155.8488,20,124,2,7,100,0,0,5,True,186,1,4,6,True,601,9,26,6,True,797,1,9,2,True,934,2,13,2,True,1086,2,23,5,True,1223,0,1,7,True,1800,5,48,2,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A1L4W25LCDKM5C,3/16/2023 7:41:40 PM,Linear,PlayerChosesRandom,1800,188.1957,24,91,5,5,110,0,0,5,True,179,0,4,7,True,1364,18,66,7,True,1657,6,21,5,True,1716,0,0,5,True,1800,0,0,5,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A3GCA0EZKHTJME,3/16/2023 4:42:46 PM,Linear,NoQuestLog,1800,176.4018,16,44,2,5,159,0,0,5,True,267,2,4,3,True,498,2,5,3,True,1525,9,21,1,True,1752,3,14,2,True,1800,0,0,2,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A3BO7DFV652XI2,3/16/2023 5:20:23 PM,OpenWorld,PlayerChosesNotRandom,1800,132.4355,5,234,6,11,81,0,0,5,True,170,0,4,7,True,297,2,7,3,True,514,1,15,7,True,644,0,24,7,True,742,0,1,4,True,806,0,0,4,True,908,1,15,7,True,1049,0,29,6,True,1127,0,23,5,True,1385,1,41,6,True,
A48EL0R0LJ9JL,3/17/2023 3:36:28 PM,Linear,PlayerChosesNotRandom,1936,342.4348,26,17,2,5,162,0,0,5,True,500,3,4,7,True,673,2,0,1,True,1316,12,0,1,True,1936,9,13,2,True,1936,0,0,2,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
AS38LG54A08PR,3/17/2023 5:11:42 PM,Linear,PlayerChosesRandom,3616,349.0999,32,61,5,5,336,5,4,3,True,400,0,0,3,True,1206,10,9,1,True,2756,12,34,6,True,3616,5,14,5,True,3616,0,0,5,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A25UKAGDVPSVHV,3/18/2023 2:00:24 PM,Backtracking,PlayerChosesRandom,1800,222.9894,38,15,2,6,84,0,0,2,True,164,3,4,2,True,382,4,2,1,True,815,6,0,1,True,1223,10,2,1,True,1774,15,5,1,True,1800,0,2,2,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A10QB6LE8VC9H8,3/18/2023 4:17:11 PM,OpenWorld,Linear,1800,390.7351,17,62,4,7,53,0,0,5,True,96,1,4,4,True,178,1,5,3,True,400,3,10,1,True,534,2,14,2,True,630,0,6,1,True,772,1,0,1,True,1800,9,23,4,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A7C6O7C42HU7Q,3/18/2023 8:06:21 PM,Backtracking,Linear,1800,131.2744,21,128,4,7,92,1,0,2,True,154,0,5,7,True,302,4,2,1,True,762,6,37,1,True,1357,8,70,4,True,1431,0,7,4,True,1550,0,1,2,True,1800,2,6,4,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A2TBMZH5NLK8MG,3/19/2023 2:14:52 PM,Backtracking,PlayerChosesRandom,2794,240.851,53,140,7,5,149,1,4,7,True,217,0,1,2,True,2311,43,96,2,True,2693,8,31,6,True,2794,1,8,7,True,2794,0,0,7,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A2VN9PF507B09W,3/19/2023 3:45:43 PM,OpenWorld,NoQuestLog,1800,186.9881,6,61,5,6,152,0,0,5,True,350,2,5,6,True,546,1,5,6,True,896,1,6,7,True,1160,1,16,3,True,1538,1,28,7,True,1800,0,1,5,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A38CM8N0TAM1CN,3/19/2023 5:17:48 PM,OpenWorld,PlayerChosesRandom,2624,495.9123,32,20,2,5,258,3,4,4,True,478,0,0,4,True,1069,13,1,1,True,2589,16,15,4,True,2624,0,0,2,True,2624,0,0,2,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
AHQ90UG2T3KNB,3/19/2023 5:40:21 PM,Linear,NoQuestLog,1800,868.0429,16,31,1,7,178,0,0,5,True,280,1,4,7,True,489,3,9,7,True,951,6,1,2,True,1141,2,14,3,True,1281,2,0,1,True,1469,1,0,1,True,1800,1,3,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A38CM8N0TAM1CN,3/19/2023 5:56:21 PM,OpenWorld,PlayerChosesRandom,1800,454.5041,33,35,1,9,101,0,0,5,True,169,1,4,7,True,327,5,14,7,True,484,3,5,3,True,844,8,1,1,True,1029,0,0,1,True,1201,2,0,1,True,1497,5,3,1,True,1713,5,1,1,True,1800,4,7,1,False,
A17D70CGSWZ3IM,3/19/2023 6:24:18 PM,OpenWorld,NoQuestLog,1800,133.1966,10,77,7,8,106,0,0,5,True,190,1,4,7,True,372,2,6,1,True,652,1,4,1,True,834,2,13,3,True,1114,2,23,1,True,1308,0,1,3,True,1551,0,0,3,True,1800,2,26,7,False,-1,-1,-1,-1,False, 
AZHOPZFIOJD5YO,3/19/2023 7:27:25 PM,OpenWorld,PlayerChosesNotRandom,1800,459.9433,9,8,1,6,278,1,0,2,True,418,0,4,7,True,932,5,3,2,True,1068,1,0,1,True,1351,1,1,1,True,1701,0,0,1,True,1800,1,0,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
AP9WG59CS7SFW,3/19/2023 10:35:38 PM,Backtracking,PlayerChosesRandom,1800,364.4572,27,46,5,6,122,1,0,1,True,265,1,5,7,True,828,9,14,1,True,1016,3,3,1,True,1175,3,6,1,True,1646,9,10,2,True,1800,1,8,5,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A2KGOPIZ0ZFAKV,3/19/2023 8:23:19 PM,OpenWorld,Linear,1800,341.0814,13,30,1,7,136,0,0,5,True,208,0,4,7,True,330,1,6,5,True,481,2,0,1,True,610,2,13,3,True,716,2,0,1,True,853,0,0,1,True,1800,6,7,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A33AJDI02B9WQ1,3/19/2023 11:17:09 PM,OpenWorld,NoQuestLog,1800,191.525,24,40,1,5,132,0,0,5,True,225,1,4,7,True,565,12,14,2,True,888,3,5,3,True,1156,1,2,3,True,1800,7,15,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A223IDFI4XPTNC,3/20/2023 9:12:39 AM,OpenWorld,PlayerChosesRandom,1800,582.0138,26,175,7,11,109,1,4,7,True,162,0,0,7,True,523,8,14,2,True,689,5,13,2,True,758,0,0,1,True,852,0,2,5,True,951,0,0,5,True,1001,1,3,6,True,1113,0,23,5,True,1172,1,18,7,True,1595,9,58,3,True,
A125WQFXL6A3KA,3/20/2023 8:15:16 AM,Backtracking,Linear,1800,316.4988,10,129,3,7,118,1,0,1,True,180,0,4,6,True,251,2,4,2,True,522,0,35,3,True,983,2,54,3,True,1111,1,13,3,True,1282,0,0,1,True,1800,4,19,3,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A3QCVVUWBAL2OW,3/20/2023 10:11:33 AM,Backtracking,PlayerChosesRandom,2148,335.8221,50,21,1,5,156,1,0,1,True,279,2,4,4,True,475,0,0,1,True,1653,35,15,1,True,2148,12,2,1,True,2148,0,0,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A3F7SF97PU9RJO,3/20/2023 10:34:41 AM,Backtracking,NoQuestLog,1800,318.1107,25,70,1,5,135,2,0,1,True,229,1,4,7,True,458,7,6,1,True,812,4,11,1,True,1318,6,30,5,True,1800,5,19,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A33EE91AZUG1LW,3/20/2023 10:36:18 AM,OpenWorld,Linear,1800,201.2071,14,33,7,7,158,0,0,5,True,235,0,4,7,True,409,7,1,1,True,659,1,0,1,True,891,3,13,2,True,1098,1,8,1,True,1276,0,0,1,True,1800,2,7,7,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, 
ALDJJ15Z17E8E,3/20/2023 2:36:54 PM,Linear,NoQuestLog,1800,80.34492,9,49,2,7,143,0,0,5,True,304,0,4,7,True,495,2,5,1,True,938,1,18,7,True,1170,2,13,2,True,1438,4,7,1,True,1766,0,1,4,True,1800,0,1,2,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A1EHWL9MZAMNPJ,3/20/2023 9:45:16 AM,OpenWorld,PlayerChosesNotRandom,1800,269.6721,10,120,7,11,84,0,0,5,True,183,1,4,7,True,338,2,7,4,True,597,1,4,2,True,757,0,17,5,True,905,0,0,5,True,1025,0,0,5,True,1179,2,13,2,True,1413,1,29,4,True,1621,3,21,2,True,1794,0,25,7,True,
AB2GXS09TR7CB,3/20/2023 11:03:13 PM,Backtracking,PlayerChosesNotRandom,1800,322.9113,14,61,2,5,140,1,0,1,True,218,1,4,7,True,377,2,2,1,True,756,3,7,1,True,1171,4,26,5,True,1800,3,22,2,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A3HPXXEBPJZZM0,3/20/2023 9:08:45 PM,Backtracking,PlayerChosesRandom,1800,424.8737,16,70,1,5,183,1,5,3,True,303,1,1,1,True,669,5,11,4,True,1633,7,52,1,True,1793,2,1,1,True,1800,0,0,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A1OB9IM0RVZABO,3/21/2023 11:55:54 AM,Linear,PlayerChosesNotRandom,2869,620.7807,29,21,1,5,366,2,4,5,True,600,0,0,5,True,1002,11,0,1,True,2332,16,17,4,True,2868,0,0,1,True,2869,0,0,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A1WR3WTEHJEY2D,3/21/2023 3:07:27 PM,OpenWorld,PlayerChosesNotRandom,1800,309.7801,8,55,7,7,129,0,4,7,True,210,0,0,7,True,812,2,0,1,True,954,2,0,1,True,1152,1,18,4,True,1447,2,21,7,True,1591,0,2,4,True,1800,1,10,7,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, 
A1I9HWJ06GKPI,3/21/2023 5:03:48 PM,Backtracking,Linear,1800,434.0291,18,40,1,5,157,2,0,1,True,260,1,4,6,True,443,3,10,5,True,811,2,3,1,True,1734,9,18,2,True,1800,1,5,1,False,-1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, -1,-1,-1,-1,False, 
